"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denario","Roman","","","","","","","M. Sergius Silus","","Struck","plata","Roma","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","moneda","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denario","Roman","","","","","","","L. Saufeius","","Struck","plata","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","moneda","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denario","Roman","","","","","","","L. Iulius","","Struck","plata","Roma","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","moneda","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denario","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Struck","plata","Roma","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","moneda","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Denario","Roman","","","","","","","C. Servilius","","Struck","plata","Roma","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","moneda","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Denario","Roman","","","","","","","L. Sempronius Pitio","","Struck","plata","Roma","PITIO X","Helmeted head of Roma, right. Border of dots.","moneda","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denario","Roman","","","","","","","Q. Marcius Libo","","Struck","plata","Roma","LIBO X","Helmeted head of Roma, right. Border of dots.","moneda","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denario","Roman","","","","","","","C. Iunius","","Struck","plata","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","moneda","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denario","Roman","","","","","","","L. Saufeius","","Struck","plata","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","moneda","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denario","Roman","","","","","","","Anonymous","","Struck","plata","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","moneda","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.85","Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.","2012.85","","http://numismatics.org/crro/id/rrc-137.1","","","Roma|Dioscuri","Denario","Roman","","","","","","","Anonymous","","Struck","plata","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","moneda","","RRC 137/1","","ROMA","Dioscuri galloping right; in linear frame, inscription. Line border.","","-195|-190","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","2017-12-22T15:41:54.993Z"
