"URI","Заглавие","RecordId","Авторитет","Монетен тип URI","Дата на обекта","Степен","Божество","Номинал","Отдел","Диаметър","Династия","Engraver","Епоха","Местонаходище","Местонаходище URI","Издател","Maker","Производство","Материал","Монетарница","Аверсна легенда","Аверсен тип","Тип на обекта","Портрет","Литература","Регион","Реверсна легенда","Реверсен тип","Тегло","Година","Thumbnail_obv","Thumbnail_rev","Дата на модифициране"
"1991.17.124","Antoninianus of Gallienus, Rome, 268. 1991.17.124.","1991.17.124","Галиен","http://numismatics.org/ocre/id/ric.5.gall(2).485.1","","","Spes","Антониниан","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","монета","Галиен","RIC V Gallienus 485: Subtype 1","Италия","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","2.57","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699183/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699184/full/,120/0/default.jpg","2017-12-22T15:42:04.979Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","отсечен","сребро","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Италия","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","монета","Тетрик II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Галиен","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","монета","Тетрик II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Галиен","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1994.10.4","As of Vespasian, Rome,  A.D. 77-78. 1994.10.4.","1994.10.4","Веспасиан","http://numismatics.org/ocre/id/ric.2_1(2).ves.1054","","","Spes","ас","Roman","27.0","","","","","","","","отсечен","бронз","Рим","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","монета","Домициан","RIC II, Part 1 (second edition) Vespasian 1054","Италия","S C","Spes standing, left holding flower in right and raising skirt with left","11.61","77|78","https://iiif.lib.virginia.edu/iiif/tsm:1699743/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699744/full/,120/0/default.jpg","2017-12-22T15:42:06.31Z"
"1991.17.296","Antoninianus of Tetricus II, 270-273. 1991.17.296.","1991.17.296","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","монета","Тетрик II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.68","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","2017-12-22T15:41:57.719Z"
"1991.17.295","Antoninianus of Tetricus II, 270-273. 1991.17.295.","1991.17.295","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","монета","Тетрик II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.67","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","2017-12-22T15:42:08.135Z"
"1991.17.294","Antoninianus of Tetricus II, 270-273. 1991.17.294.","1991.17.294","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","монета","Тетрик II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.51","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/,120/0/default.jpg","2017-12-22T15:42:06.192Z"
"1991.17.284","Antoninianus of Tetricus I, 270-273. 1991.17.284.","1991.17.284","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Антониниан","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","монета","Тетрик I","RIC V Tetricus I 136","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.55","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","2017-12-22T15:42:03.6Z"
"1991.17.283","Antoninianus of Tetricus I, 270-273. 1991.17.283.","1991.17.283","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","монета","Тетрик I","RIC V Tetricus I 136","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.25","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","2017-12-22T15:42:08.079Z"
"1991.17.282","Antoninianus of Tetricus I, 270-273. 1991.17.282.","1991.17.282","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Антониниан","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","монета","Тетрик I","RIC V Tetricus I 136","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699533/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699534/full/,120/0/default.jpg","2017-12-22T15:42:06.798Z"
"1991.17.277","Antoninianus of Tetricus I, 270-273. 1991.17.277.","1991.17.277","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.135","","","Spes","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Southern Gallic Mint|Кьолн","IMP(ERATOR) C(AESAR) C(AIVS) ESV(VIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","монета","Тетрик I","RIC V Tetricus I 135","Галиен","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","1.94","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699521/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699522/full/,120/0/default.jpg","2017-12-22T15:42:06.959Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Италия","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.199","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.199.","1991.17.199","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.102","","","Spes","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 102|The Cunetio Treasure 1938","Latium|Италия","SPES PVBLICA","Spes standing left, holding flower in right hand and lifting her dress with her left hand.","3.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/,120/0/default.jpg","2017-12-22T15:41:54.626Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 191","Панония","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.171","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.","1991.17.171","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 191","Панония","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.56","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","2017-12-22T15:42:07.604Z"
