"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denarius","Roman","","","","","","","M. Sergius Silus","","Struck","Silver","Rome","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Coin","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Struck","Silver","Rome","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Coin","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Struck","Silver","Rome","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Coin","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Servilius","","Struck","Silver","Rome","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","Coin","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","L. Sempronius Pitio","","Struck","Silver","Rome","PITIO X","Helmeted head of Roma, right. Border of dots.","Coin","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Q. Marcius Libo","","Struck","Silver","Rome","LIBO X","Helmeted head of Roma, right. Border of dots.","Coin","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Iunius","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anonymous","","Struck","Silver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Coin","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
