"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"2012.97","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.97.","2012.97","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","plata","Roma","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","moneda","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/,120/0/default.jpg","2017-12-22T15:42:07.835Z"
"2012.96","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.96.","2012.96","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","plata","Roma","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","moneda","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/,120/0/default.jpg","2017-12-22T15:42:04.808Z"
"2012.95","Quadrans of L. Memmius Gal, Rome, 106 B.C. 2012.95.","2012.95","","http://numismatics.org/crro/id/rrc-313.1c","","","Saturn|Cupid|Venus","Denarius Serratus","Roman","","","","","","","L. Memmius Gal.","","Struck","plata","Roma","ROMA","Laureate head of Saturn l.; harpa and ROMA behind; dot border.","moneda","","RRC 313/1c","","L·MEMMI·GAL","Venus in biga r.; holding scepter and on rein in l. hand and the other in r.; flying Cupid with wreath above; Q control mark below horse's raised leg; L.MEMMI.GAL in exergue; dot border.","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699865/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699866/full/,120/0/default.jpg","2017-12-22T15:41:57.374Z"
"2012.121","Denarius Serratus of L Roscius Fabatus, Rome, 64 B.C. 2012.121.","2012.121","","http://numismatics.org/crro/id/rrc-412.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Roscius Fabatus","","Struck","plata","Roma","L·ROSCI","Head of Juno Sospita right; behind, control mark . Border of dots.","moneda","","RRC 412/1","","FABATI","Girl and snake facing each other; on left, control mark. Border of dots.","","-65|-64","https://iiif.lib.virginia.edu/iiif/tsm:1699819/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699820/full/,120/0/default.jpg","2017-12-22T15:41:59.241Z"
"2012.115","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.115.","2012.115","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Papius","","Struck","plata","Roma","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","moneda","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699807/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699808/full/,120/0/default.jpg","2017-12-22T15:42:03.722Z"
"2012.114","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.114.","2012.114","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denarius Serratus","Roman","","","","","","","L. Papius","","Struck","plata","Roma","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","moneda","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699805/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699806/full/,120/0/default.jpg","2017-12-22T15:42:07.358Z"
"2012.113","Denarius Serratus of C. Saevius Balbus, Rome, 79 B.C. 2012.113.","2012.113","","http://numismatics.org/crro/id/rrc-382.1b","","","Venus|Victory","Denarius Serratus","Roman","","","","","","","C. Naevius Balbus","","Struck","plata","Roma","S.C.","Head of Venus r., wearing a diadem; hair wound around lower part of diadem and then falling down her back; triple bead earring; bead necklace; dot border.","moneda","","RRC 382/1b","","C.NAE.BALB","Victory in triga r., holding reins in both hands; CVII control mark above horses' heads; dot border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699803/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699804/full/,120/0/default.jpg","2017-12-22T15:42:06.728Z"
"2012.110","Denarius Serratus of C Mamilius Limetanus, Rome, 82 B.C. 2012.110.","2012.110","","http://numismatics.org/crro/id/rrc-362.1","","","Mercury","Denarius Serratus","Roman","","","","","","","C. Mamilius Limetanus","","Struck","plata","Roma","A","Bust of Mercury right, draped and with caduceus over shoulder; behind, control mark. Border of dots.","moneda","","RRC 362/1","","C·MAMIL LIMETAN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699797/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699798/full/,120/0/default.jpg","2017-12-22T15:41:56.111Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","plata","Roma","S.C.","Laureate head of Jupiter r.; dot border.","moneda","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
"2012.107","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.107.","2012.107","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","plata","Roma","S.C.","Laureate head of Jupiter r.; dot border.","moneda","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699791/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699792/full/,120/0/default.jpg","2017-12-22T15:41:55.904Z"
