"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"FIC.50.79","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.79.","FIC.50.79","Agrippa I","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Brons","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Mynt","","Catalogue of the Greek Coins of Palestine","Samaria","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700028/full/,120/0/default.jpg","2017-12-22T15:42:04.618Z"
"FIC.50.77","Coin, Ascalon, A.D. 76-A.D. 77. FIC.50.77.","FIC.50.77","","","","","City-goddess","","Greek","","","","","","","","","","Brons","Ashkelon","","Head of City-goddess right, draped wearing turreted crown and veil; border of dots.","Mynt","","BMC Greek Greek Coins of Palestine 50 51 52 53","Samaria","ΠΡ ΑΣ","War-galley right, with oards; above, date; border of dots.","","76|77","https://iiif.lib.virginia.edu/iiif/tsm:1700023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700024/full/,120/0/default.jpg","2017-12-22T15:42:05.442Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Pontius Pilatus","","","Brons","Caesareia Samariae","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","Mynt","","","Samaria","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","Agrippa I","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Brons","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Mynt","","Catalogue of the Greek Coins of Palestine","Samaria","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","Agrippa I","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Brons","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Mynt","","Catalogue of the Greek Coins of Palestine","Samaria","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","Herodes den store","","","","","","Jewish","14.0","","","","","","","","","Brons","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","Mynt","","Catalogue of the Greek Coins of Palestine","Samaria","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","Hadrianus","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","Brons","Jerusalem","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","Mynt","","","Samaria","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","Claudius","","","","","","Roman","","Julio-Claudian","","","","","Antonius Felix","","","Brons","Caesareia Samariae","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","Mynt","","","Samaria","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Valerius Gratus","","","Brons","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","Mynt","","","Samaria","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","Brons","Caesareia Samariae","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","Mynt","","","Samaria","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
"FIC.50.10","Coin of Trajan, Tiberias, A.D. 99-A.D. 100. FIC.50.10.","FIC.50.10","Trajanus","","","","Hygieia","","Roman","","Ulpian","","","","","","","","Brons","Tiberias","AΥTOKAI NE(Ρ) (TΡ)AINOΣ","Bust of Trajan, right, laureate, undraped.","Mynt","","","Samaria","TIBEΡI KLAUDI ET AΠ","Hygieia, wearing long chiton and peplos, seated right on rock (water below) holding in right hand a serpent feeding from phiale in her left.","","99|100","https://iiif.lib.virginia.edu/iiif/tsm:1699877/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699878/full/,120/0/default.jpg","2017-12-22T15:41:54.431Z"
