"URI","Заглавие","RecordId","Авторитет","Монетен тип URI","Дата на обекта","Степен","Божество","Номинал","Отдел","Диаметър","Династия","Engraver","Епоха","Местонаходище","Местонаходище URI","Издател","Maker","Производство","Материал","Монетарница","Аверсна легенда","Аверсен тип","Тип на обекта","Портрет","Литература","Регион","Реверсна легенда","Реверсен тип","Тегло","Година","Thumbnail_obv","Thumbnail_rev","Дата на модифициране"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, radiate.","монета","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Античен Епир","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, laureate.","монета","","BMC Greek 25 26","Античен Епир","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, laureate.","монета","","","Античен Епир","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.5","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.5.","1989.12.5","Епирска лига","","","","Dione","","Greek","","","","","","","","","","бронз","","","Head of Dione right, wearing laureate stephanos and veil.","монета","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Античен Епир","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699047/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699048/full/,120/0/default.jpg","2017-12-22T15:42:03.357Z"
"1989.12.31","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.31.","1989.12.31","Епирска лига","","","","Dione","","Greek","","","","","","","","","","бронз","","","Head of Dione right, wearing laureate stephanos and veil. Symbol left, Β right.","монета","","BMC Greek 58","Античен Епир","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699037/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699038/full/,120/0/default.jpg","2017-12-22T15:42:03.95Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Епирска лига","","","","Zeus","","Greek","","","","","","","","","","бронз","","","Head of Zeus left, crowned with oak.","монета","","BMC Greek 46","Античен Епир","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Епирска лига","","","","Zeus","","Greek","","","","","","","","","","бронз","","","Head of Zeus left, crowned with oak.","монета","","BMC Greek 46","Античен Епир","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.26","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.26.","1989.12.26","","","","","Apollo","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, radiate.","монета","","","Античен Епир","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699026/full/,120/0/default.jpg","2017-12-22T15:42:03.425Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, laureate.","монета","","BMC Greek 25|BMC Greek 26","Античен Епир","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, laureate.","монета","","BMC Greek 25|BMC Greek 26","Античен Епир","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","бронз","Амбракия","","Head of Apollo right, laureate.","монета","","","Античен Епир","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.16","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.16.","1989.12.16","Епирска лига","","","","Dione","","Greek","","","","","","","","","","бронз","","","Head of Dione right, wearing laureate stephanos and veil.","монета","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Античен Епир","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699004/full/,120/0/default.jpg","2017-12-22T15:42:05.177Z"
"1989.12.15","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.15.","1989.12.15","","","","","Herakles|Apollo","","Greek","","","","","","","","","","бронз","Амбракия","","Head of young Herakles right, in lion's skin.","монета","","BMC Greek 16","Античен Епир","Α/Μ Β/Ρ","Apollo Actius seated left; holds strung bow right.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699001/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699002/full/,120/0/default.jpg","2017-12-22T15:41:59.601Z"
