"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1989.19.23","Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.","1989.19.23","Valentinianus II","http://numismatics.org/ocre/id/ric.9.tri.90A","","","Victory","Solidus","Roman","","","","","","","","","Struck","Guld","Treverer","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","Mynt","Valentinianus II","RIC IX Treveri 90A","Gallien","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","388|392","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","2017-12-22T15:42:04.921Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Postumus","RIC V Postumus 80","Gallien","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Treverer|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallien","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallien","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Gallien","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 257","Gallien","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Mynt","Tetricus I","RIC V Tetricus I 148","Gallien","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Mynt","Tetricus I","RIC V Tetricus I 141","Gallien","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallien","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallien","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
