"URI","Titre","RecordId","Autorité émettrice","Référence typologique URI","Date sur l'objet","Degré","Divinité","Dénomination","Département","Diamètre","Dynastie","Engraver","Ere","Lieu de découverte","Lieu de découverte URI","Emetteur","Maker","Technique d'émission","Matériau","Atelier","Légende d'avers/de droit","Type d'avers","Type d'objet","Portrait","Référence","Région","Légende de revers","Type de revers","Poids","Année","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"FIC.50.79","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.79.","FIC.50.79","Agrippa Ier","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Bronze","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Monnaie","","Catalogue of the Greek Coins of Palestine","Samarie","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700028/full/,120/0/default.jpg","2017-12-22T15:42:04.618Z"
"FIC.50.77","Coin, Ascalon, A.D. 76-A.D. 77. FIC.50.77.","FIC.50.77","","","","","City-goddess","","Greek","","","","","","","","","","Bronze","Ashkelon","","Head of City-goddess right, draped wearing turreted crown and veil; border of dots.","Monnaie","","BMC Greek Greek Coins of Palestine 50 51 52 53","Samarie","ΠΡ ΑΣ","War-galley right, with oards; above, date; border of dots.","","76|77","https://iiif.lib.virginia.edu/iiif/tsm:1700023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700024/full/,120/0/default.jpg","2017-12-22T15:42:05.442Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Ponce Pilate","","","Bronze","Césarée","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","Monnaie","","","Samarie","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","Agrippa Ier","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Bronze","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Monnaie","","Catalogue of the Greek Coins of Palestine","Samarie","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","Agrippa Ier","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Bronze","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Monnaie","","Catalogue of the Greek Coins of Palestine","Samarie","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","Hérode Ier le Grand","","","","","","Jewish","14.0","","","","","","","","","Bronze","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","Monnaie","","Catalogue of the Greek Coins of Palestine","Samarie","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","Hadrien","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","Bronze","Jérusalem","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","Monnaie","","","Samarie","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","Claude","","","","","","Roman","","Julio-Claudian","","","","","Antonius Felix","","","Bronze","Césarée","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","Monnaie","","","Samarie","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","Tiberius","","","","","","Roman","","Julio-Claudian","","","","","Valerius Gratus","","","Bronze","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","Monnaie","","","Samarie","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","Bronze","Césarée","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","Monnaie","","","Samarie","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
