"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"FIC.50.79","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.79.","FIC.50.79","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700028/full/,120/0/default.jpg","2017-12-22T15:42:04.618Z"
"FIC.50.77","Coin, Ascalon, A.D. 76-A.D. 77. FIC.50.77.","FIC.50.77","","","","","City-goddess","","Greek","","","","","","","","","","نحاس","عسقلان","","Head of City-goddess right, draped wearing turreted crown and veil; border of dots.","ﻦﻗﻭﺩ","","BMC Greek Greek Coins of Palestine 50 51 52 53","السامرة","ΠΡ ΑΣ","War-galley right, with oards; above, date; border of dots.","","76|77","https://iiif.lib.virginia.edu/iiif/tsm:1700023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700024/full/,120/0/default.jpg","2017-12-22T15:42:05.442Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","تيبريوس","","","","","","Roman","","Julio-Claudian","","","","","بيلاطس البنطي","","","نحاس","قيسارية","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","ﻦﻗﻭﺩ","","","السامرة","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","هيرودس الأول","","","","","","Jewish","14.0","","","","","","","","","نحاس","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","هادريان","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","نحاس","القدس","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","ﻦﻗﻭﺩ","","","السامرة","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","كلوديوس","","","","","","Roman","","Julio-Claudian","","","","","أنطونيوس فيلكس","","","نحاس","قيسارية","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","ﻦﻗﻭﺩ","","","السامرة","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","تيبريوس","","","","","","Roman","","Julio-Claudian","","","","","Valerius Gratus","","","نحاس","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","ﻦﻗﻭﺩ","","","السامرة","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","نحاس","قيسارية","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","ﻦﻗﻭﺩ","","","السامرة","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
